latitude,longitude,mass,year
-76.18333,157.16666999999998,3.2,1987
-76.26796,156.51378,9.2,1987
-76.28528,156.45438000000001,7.8,1987
-76.27441999999999,156.4925,34.4,1987
-76.0453,156.47553,88.4,1987
-76.27559000000001,156.50263999999999,170.5,1987
-76.18333,157.16666999999998,54.8,1987
-76.18333,157.16666999999998,38.1,1987
-76.18333,157.16666999999998,110.8,1987
-76.28235,156.45356,19.4,1987
-76.28224,156.45986000000002,12.5,1987
-76.18333,157.16666999999998,27.4,1987
-76.28191,156.45898,26.5,1987
-76.28303000000001,156.45356,38.7,1987
-76.28265,157.1742,41.4,1987
-76.28263000000001,156.45495,18.9,1987
-76.18333,157.16666999999998,27.9,1987
-76.30784,157.31326,58.6,1987
-76.28527,156.45218,13.9,1987
-76.03699,156.02733,38.6,1987
-76.28364,157.18655,56.6,1987
-76.05224,156.43364,23.9,1987
-76.18333,157.16666999999998,18.4,1987
-76.26623000000001,157.16238,65.6,1987
-76.28262,156.45666,16.8,1987
-76.26682,156.46571,29.9,1987
-76.18333,157.16666999999998,8.4,1987
-76.18333,157.16666999999998,161.7,1987
-76.28291999999999,156.45629,21.6,1987
-76.28145,156.461,18.4,1987
-76.04142,156.09541000000002,10.8,1987
-76.18333,157.16666999999998,7.1,1987
-76.28125,156.45221999999998,5.3,1987
-76.28154,156.45668,15.1,1987
-76.18333,157.16666999999998,14.1,1987
-76.18333,157.16666999999998,0.6,1987
-76.18333,157.16666999999998,20.8,1987
-76.27282,156.51485,83.8,1987
-76.28263000000001,156.45522,45.9,1987
-76.18333,157.16666999999998,175.4,1987
-76.28259,156.45877,5.5,1987
-76.26137,157.15094,36.4,1987
-76.18333,157.16666999999998,1.3,1987
-76.26207,157.06876,77.0,1987
-76.28474,156.44928000000002,5.8,1987
-76.2814,156.45061,12.5,1987
-76.28218000000001,156.44879,2.2,1987
-76.27022,156.46079,35.70000000000001,1987
-76.28256,156.45813,12.4,1987
-76.28187,156.45676,20.3,1987
-76.28541,156.45273999999998,6.8,1987
-76.28478,156.45277,1.3,1987
-76.2683,156.4862,9.0,1987
-76.28036,156.45685,40.2,1987
-76.18333,157.16666999999998,62.7,1987
-76.28284000000001,157.17148999999998,79.4,1987
-76.18333,157.16666999999998,120.1,1987
-76.04364,156.08626,6.6,1987
-76.28353,156.44833,33.4,1987
-76.28264,156.45355,12.9,1987
-76.26861,156.48147,18.1,1987
-76.03962,156.04598000000001,11.9,1987
-76.03755,156.10596,0.9,1987
-76.28258000000001,156.45247,13.5,1987
-76.28383000000001,156.45694,24.2,1987
-76.18333,157.16666999999998,3.3,1987
-76.27054,156.46473999999998,61.8,1987
-76.18333,157.16666999999998,90.6,1987
-76.28345999999999,156.45158999999998,25.9,1987
-76.2681,156.47082,221.4,1987
-76.18333,157.16666999999998,152.5,1987
-76.0454,156.47609,96.2,1987
-76.18333,157.16666999999998,95.4,1987
-76.18333,157.16666999999998,20.1,1987
-76.18333,157.16666999999998,30.9,1987
-76.28486,156.45298,24.5,1987
-76.18333,157.16666999999998,67.8,1987
-76.28390999999999,156.45395,14.8,1987
-76.28130999999999,156.45469,116.2,1987
-76.28409,156.45508999999998,70.8,1987
-76.28469,156.44835,16.7,1987
-76.26778,156.48598,12.6,1987
-76.28448,156.44799,5.7,1987
-76.18333,157.16666999999998,0.8,1987
-76.28438,156.45086,1.7,1987
-76.28181,156.45703999999998,13.2,1987
-76.18333,157.16666999999998,1.6,1987
-76.27826999999999,157.15607,13.3,1987
-76.28442,156.44581000000002,12.1,1987
-76.2786,157.22687,81.7,1987
-76.28326,156.44887,18.6,1987
-76.26907,156.50928000000002,29.8,1987
-76.18333,157.16666999999998,78.59999999999998,1987
-76.18333,157.16666999999998,35.9,1987
-76.28477,156.45277,15.1,1987
-76.05599000000001,156.06713,8.1,1987
-76.04545,156.07727,32.9,1987
-76.18333,157.16666999999998,1.5,1987
-76.28132,156.45901,12.7,1987
-76.03264,156.0329,14.5,1987
-76.04195,156.09487,18.5,1987
-76.03735999999999,156.10856,3.8,1987
-76.18333,157.16666999999998,6.2,1987
-76.28451,156.45041,3.8,1987
-76.28341999999999,156.45264,29.0,1987
-76.27141,156.51211,4.3,1987
-76.28278,156.45391,22.6,1987
-76.28104,156.46256,31.9,1987
-76.18333,157.16666999999998,33.0,1987
-76.28245,156.48865,32.8,1987
-76.29387,156.44076,53.2,1990
-76.27929,156.39567,28.0,1990
-76.29145,156.411,30.8,1990
-76.28837,156.45971,56.7,1990
-76.2719,156.43989,42.3,1990
-76.28523,156.44781,23.9,1990
-76.28650999999999,156.37091,131.0,1990
-76.27843,156.39653,40.0,1990
-76.28169,156.40267,30.1,1990
-76.28286999999999,156.43993,10.0,1990
-76.27516999999999,156.40951,305.1,1990
-76.26938,156.4861,226.1,1990
-76.27975,156.41261,36.3,1990
-76.28546999999999,156.43303,20.8,1990
-76.29145,156.41119,86.8,1990
-76.29026,156.43482,45.1,1990
-76.27159,156.41451,15.6,1990
-76.2885,156.4519,31.4,1990
-76.281,156.39468,21.5,1990
-76.2693,156.41368,154.0,1990
-76.26811,156.4562,19.6,1990
-76.28573,156.45721,15.5,1990
-76.27507,156.41038,31.5,1990
-76.28843,156.47871999999998,22.8,1990
-76.282,156.39926,45.8,1990
-76.29226,156.45353,61.5,1990
-76.27075,156.42087,6.2,1990
-76.28025,156.47035,31.3,1990
-76.27386,156.37451000000001,7.9,1990
-76.27504,156.42619,75.3,1990
-76.27845,156.4135,55.8,1990
-76.27944000000001,156.41678000000002,30.0,1990
-76.2861,156.44288999999998,3.9,1990
-76.28193,156.40161,1413.6,1990
-76.26583000000001,156.50531999999998,1.3,1990
-76.27931,156.41939,21.2,1990
-76.29151,156.44206,6.0,1990
-76.27343,156.49053,5.5,1990
-76.27893,156.51525,5.8,1990
-76.27377,156.48818,13.1,1990
-76.28809,156.44016000000002,2.2,1990
-76.27972,156.47218999999998,14.2,1990
-76.2683,156.42732,12.5,1990
-76.27068,156.43656000000001,11.5,1990
-76.2766,156.48896000000002,6.6,1990
-76.26589,156.51583,5.3,1990
-76.26535,156.49442,1.2,1990
-76.28612,156.46319,12.4,1990
-76.28143,156.40313,18.0,1990
-76.26568,156.4887,4.1,1990
-76.18333,157.16666999999998,715.4,1990
-76.27941,156.42732,10.7,1990
-76.18333,157.16666999999998,427.9,1990
-76.29063000000001,156.36756,311.5,1990
-76.27289,156.48126000000002,38.9,1990
-76.27082,156.45921,89.2,1990
-76.28141,156.47503,22.1,1990
-76.28316,156.50704,16.9,1990
-76.27906,156.4406,83.9,1990
-76.27855,156.42318999999998,5.3,1990
-76.26754,156.45027,10.1,1990
-76.279,156.42311,43.4,1990
-76.27927,156.42394,44.3,1990
-76.27869,156.45148,35.5,1990
-76.28242,156.42791,17.2,1990
-76.27713,156.46146000000002,9.8,1990
-76.28069,156.42556000000002,37.3,1990
-76.26668000000001,156.45038,5.5,1990
-76.26903,156.46517,21.1,1990
-76.26799,156.45597,106.5,1990
-76.29026,156.45207,103.4,1990
-76.28676999999999,156.39246,60.7,1990
-76.28739,156.48265,26.6,1990
-76.28279,156.4178,18.3,1990
-76.27776,156.4753,150.5,1990
-76.26659000000001,156.46244,65.3,1990
-76.26699,156.45895,22.9,1990
-76.28001,156.43259,40.8,1990
-76.27008000000001,156.54171000000002,4.1,1990
-76.28072,156.50143,39.1,1990
-76.27991999999999,156.43152,28.6,1990
-76.28863,156.43292,3.6,1990
-76.28144,156.43003000000002,25.4,1990
-76.2888,156.42257,2.4,1990
-76.28378000000001,156.45397,30.5,1990
-76.27955,156.46541000000002,22.7,1990
-76.27056,156.45228999999998,17.2,1990
-76.27795,156.4446,32.7,1990
-76.28064,156.4712,16.7,1990
-76.28868,156.46698999999998,3.9,1990
-76.28078000000001,156.43141,9.0,1990
-76.28894,156.41402,5.8,1990
-76.26935,156.48567,8.9,1990
-76.27071,156.44777,6.5,1990
-76.27595,156.46986,11.9,1990
-76.28563,156.42033,18.6,1990
-76.27073,156.44742,4.7,1990
-76.26787,156.44878,11.7,1990
-76.27923,156.48156,12.8,1990
-76.28113,156.47062,12.8,1990
-76.27683,156.473,17.0,1990
-76.28638000000001,156.41872,6.2,1990
-76.28153,156.413,1.3,1990
-76.27809,156.45451,8.5,1990
-76.2773,156.4595,3.0,1990
-76.28349,156.42791,1.0,1990
-76.27067,156.45316,15.4,1990
-76.27904000000001,156.41392,33.5,1990
-76.27271,156.447,74.0,1990
-76.27172,156.45039,74.4,1990
-76.26857,156.45213,20.0,1990
-76.27871,156.44065,78.2,1990
-76.2784,156.41976,65.4,1990
-76.26966999999999,156.45578999999998,238.4,1990
-76.27922,156.44865,66.4,1990
-76.27068,156.45224,26.1,1990
-76.28043000000001,156.47418000000002,64.6,1990
-76.27936,156.42358000000002,47.1,1990
-76.27916,156.42548,35.3,1990
-76.28,156.46954,232.2,1990
-76.26678000000001,156.45993,13.0,1990
-76.28056,156.4268,39.2,1990
-76.27185,156.46509,33.2,1990
-76.2815,156.42993,90.2,1990
-76.27975,156.43124,5.5,1990
-76.2786,156.42335,14.6,1990
-76.27109,156.44201999999999,50.1,1990
-76.27943,156.42858999999999,50.0,1990
-76.28116,156.47876000000002,21.8,1990
-76.28585,156.45513,26.9,1990
-76.27821,156.42006999999998,20.6,1990
-76.27298,156.43743999999998,52.4,1990
-76.26865,156.46633,21.9,1990
-76.26862,156.45523,15.5,1990
-76.28111,156.41951,37.9,1990
-76.27041,156.45093,29.1,1990
-76.27285,156.4512,74.8,1990
-76.28081999999999,156.4687,13.9,1990
-76.29084,156.41195,2.1,1990
-76.27668,156.446,12.3,1990
-76.28742,156.41609,9.7,1990
-76.28137,156.49452,69.2,1990
-76.28253000000001,156.49375,74.3,1990
-76.28022,156.51418,26.8,1990
-76.26961999999999,156.49471,104.1,1990
-76.28415,156.48629,61.4,1990
-76.27774000000001,156.52204,66.9,1990
-76.26985,156.49568,175.4,1990
-76.2873,156.47776000000002,36.2,1990
-76.26864,156.5012,17.9,1990
-76.28226,156.51238,76.59999999999998,1990
-76.27951,156.50857,15.6,1990
-76.27391999999999,156.50891000000001,18.1,1990
-76.28327,156.48787,26.2,1990
-76.28551,156.47311000000002,51.0,1990
-76.27738000000001,156.51248,101.4,1990
-76.28468000000001,156.47516000000002,79.0,1990
-76.27837,156.50225,47.1,1990
-76.28279,156.49686,21.3,1990
-76.2824,156.51672,9.7,1990
-76.27993000000001,156.48113999999998,8.3,1990
-76.28732,156.4767,9.0,1990
-76.28788,156.47024,19.4,1990
-76.28222,156.5107,103.6,1990
-76.28286,156.50181,104.2,1990
-76.27318000000001,156.52536,130.0,1990
-76.26799,156.50322,19.6,1990
-76.27634,156.51695,73.4,1990
-76.2746,156.52833,16.3,1990
-76.28457,156.48834,42.4,1990
-76.27937,156.49958,15.3,1990
-76.28438,156.47693,24.5,1990
-76.28629000000001,156.48989,20.0,1990
-76.26864,156.53124,82.8,1990
-76.28419,156.48786,33.6,1990
-76.27479,156.51961,91.2,1990
-76.26709,156.49726,280.4,1990
-76.27414,156.5056,21.6,1990
-76.28473000000001,156.48503,14.9,1990
-76.27466,156.49913,15.4,1990
-76.28078000000001,156.48709,70.3,1990
-76.28298000000001,156.47846,21.3,1990
-76.27363000000001,156.48838,25.0,1990
-76.27695,156.49708,21.9,1990
-76.28071,156.48123,19.5,1990
-76.27983,156.48266999999998,45.9,1990
-76.28404,156.4865,49.6,1990
-76.28076999999999,156.4968,7.8,1990
-76.26593000000001,156.52249,5.4,1990
-76.27775,156.51207,24.7,1990
-76.28296999999999,156.50308,26.7,1990
-76.28402,156.47769,7.2,1990
-76.28749,156.4779,7.7,1990
-76.28126,156.48358000000002,62.3,1990
-76.28223,156.49249,24.4,1990
-76.2861,156.47762,24.3,1990
-76.27913000000001,156.50143,27.9,1990
-76.2854,156.4859,6.7,1990
-76.2735,156.50787,10.8,1990
-76.26881999999999,156.50404,23.8,1990
-76.28655,156.48757,51.5,1990
-76.27493,156.50063,143.4,1990
-76.28209,156.49088999999998,46.0,1990
-76.28591,156.49551,25.6,1990
-76.28203,156.50975,114.0,1990
-76.28408,156.48126000000002,31.4,1990
-76.28448,156.47432,36.4,1990
-76.28583,156.4869,20.5,1990
-76.27784,156.48975,23.1,1990
-76.26861,156.49583,11.5,1990
-76.28324,156.51228,60.5,1990
-76.28591999999999,156.48951,38.5,1990
-76.2786,156.52637,25.0,1990
-76.2719,156.502,28.9,1990
-76.27133,156.52369,23.2,1990
-76.28316,156.47162,15.6,1990
-76.27327,156.49641,8.6,1990
-76.2806,156.52196999999998,16.8,1990
-76.28479,156.50302,67.3,1990
-76.2884,156.47501,28.6,1990
-76.27901,156.49837,21.0,1990
-76.27591,156.49937,8.7,1990
-76.26813,156.49546,2.2,1990
-76.27407,156.50042,22.4,1990
-76.28392,156.47398,5.8,1990
-76.28368,156.48011,6.0,1990
-76.28055,156.43731,245.5,1990
-76.26583000000001,156.40312,105.3,1990
-76.29366999999999,156.44189,33.9,1990
-76.28795,156.46841,16.9,1990
-76.28817,156.47906,6.6,1990
-76.26576999999999,156.40993,8.5,1990
-76.27573000000001,156.40526,36.2,1990
-76.26760999999999,156.53378999999998,1.6,1990
-76.26491999999999,156.54171000000002,157.2,1990
-76.26666999999999,156.53813,150.1,1990
-76.27318000000001,156.36633,78.8,1990
-76.26634,156.4035,11.0,1990
-76.28681999999999,156.45075,9.1,1990
-76.27481999999999,156.49048,15.3,1990
-76.26641,156.40377,21.7,1990
-76.27708,156.50361999999998,44.8,1990
-76.2876,156.4681,19.0,1990
-76.2679,156.54516,362.9,1990
-76.29541,156.46238,37.1,1990
-76.29429,156.45913000000002,0.4,1990
-76.2821,156.44947,8.3,1990
-76.266,156.40329,13.5,1990
-76.26653,156.40277,45.4,1990
-76.28629000000001,156.44165,12.2,1990
-76.26444000000001,156.55681,6.5,1990
-76.27802,156.52986,12.8,1990
-76.27277,156.53181999999998,8.3,1990
-76.28208000000001,156.4495,3.2,1990
-76.2762,156.35939,11.0,1990
-76.28716,156.44689,10.5,1990
-76.27308000000001,156.48512,22.9,1990
-76.28915,156.462,7.3,1990
-76.27359,156.48414,6.6,1990
-76.28752,156.44737,9.2,1990
-76.28899,156.45698000000002,4.8,1990
-76.27311,156.48928,2.8,1990
-76.27404,156.48612,3.0,1990
-76.27918000000001,156.47755,101.7,1990
-76.27837,156.47769,88.5,1990
-76.2831,156.4269,7.2,1990
-76.26849,156.45514,9.2,1990
-76.28685,156.47609,32.9,1990
-76.28109,156.43579,17.8,1990
-76.27056,156.45325,28.1,1990
-76.28130999999999,156.43212,8.6,1990
-76.28062,156.47483,55.5,1990
-76.28799000000001,156.47813,19.5,1990
-76.28354,156.43424,15.3,1990
-76.2798,156.47717,13.5,1990
-76.28945999999999,156.41701,5.6,1990
-76.27274,156.45152,17.4,1990
-76.26737,156.45676,11.1,1990
-76.28125,156.47302,52.6,1990
-76.27985,156.47636,15.3,1990
-76.28,156.47332,81.5,1990
-76.27851,156.46243,51.6,1990
-76.28005999999999,156.47038,77.4,1990
-76.28024,156.43923999999998,23.8,1990
-76.28054,156.46843,13.8,1990
-76.27072,156.45158999999998,5.7,1990
-76.28815,156.4645,33.1,1990
-76.28102,156.46549,47.5,1990
-76.27141999999999,156.45602,11.1,1990
-76.27981,156.43139,20.4,1990
-76.28773000000001,156.42167,13.4,1990
-76.28101,156.43283,14.5,1990
-76.28201999999999,156.43583999999998,12.4,1990
-76.28053,156.45261000000002,11.0,1990
-76.27985,156.43558000000002,15.4,1990
-76.28141,156.42888,7.5,1990
-76.27922,156.44325,8.1,1990
-76.27953000000001,156.46623,45.1,1990
-76.28119000000001,156.47879,23.5,1990
-76.27988,156.43893,34.9,1990
-76.26602,156.45993,8.0,1990
-76.26602,156.45969,16.4,1990
-76.26685,156.46091,15.0,1990
-76.28115,156.47163999999998,11.2,1990
-76.28772,156.47867,25.6,1990
-76.27960999999999,156.43112,48.4,1990
-76.28062,156.43804,36.5,1990
-76.28496,156.42746,21.1,1990
-76.281,156.47333999999998,55.4,1990
-76.26909,156.45545,5.4,1990
-76.28084,156.47723,27.5,1990
-76.27346999999999,156.47666999999998,18.4,1990
-76.28788,156.42289,21.3,1990
-76.2797,156.47386,76.9,1990
-76.28105,156.47271,22.7,1990
-76.28094,156.43262,10.9,1990
-76.26689,156.46063999999998,13.7,1990
-76.28591999999999,156.44383,6.3,1990
-76.27135,156.45265,50.1,1990
-76.27195999999999,156.45113999999998,6.5,1990
-76.27919,156.43431999999999,16.8,1990
-76.28113,156.43051,9.4,1990
-76.28859,156.41788,10.0,1990
-76.28107,156.47478,28.3,1990
-76.26849,156.4553,11.8,1990
-76.27825,156.47509,35.1,1990
-76.2686,156.46636,6.5,1990
-76.26645,156.45668999999998,6.2,1990
-76.26687,156.45655,16.1,1990
-76.26638,156.45654,6.5,1990
-76.27965,156.43357,45.2,1990
-76.26557,156.48775,4.7,1990
-76.27978,156.47777,14.1,1990
-76.26624,156.45728,2.0,1990
-76.28922,156.4278,2.1,1990
-76.26635999999999,156.46013,2.9,1990
-76.26948,156.48461,24.6,1990
-76.26695,156.4638,9.5,1990
-76.28198,156.42784,3.3,1990
-76.27173,156.45646000000002,9.0,1990
-76.28295,156.45298,2.7,1990
-76.27978,156.43334,1.9,1990
-76.27779,156.47871,5.5,1990
-76.26669,156.46041,0.6,1990
-76.2669,156.46036999999998,0.6,1990
-76.2669,156.46053,7.3,1990
-76.29038,156.33185,174.0,1990
-76.27752,156.37694,105.8,1990
-76.27449,156.42586,63.0,1990
-76.27428,156.42602,77.8,1990
-76.26807,156.41942,194.6,1990
-76.26759,156.41407,83.0,1990
-76.26572,156.40854,99.9,1990
-76.26829000000001,156.41554,45.6,1990
-76.2723,156.42141999999998,44.4,1990
-76.27417,156.40854,65.5,1990
-76.27664,156.36893999999998,28.9,1990
-76.27216999999999,156.41621999999998,32.8,1990
-76.27165,156.429,111.0,1990
-76.29193000000001,156.35692,114.3,1990
-76.18333,157.16666999999998,220.4,1990
-76.2731,156.42689,16.0,1990
-76.27625,156.42122,57.9,1990
-76.26568,156.41279,140.2,1990
-76.27185,156.43184,17.2,1990
-76.26904,156.41301,71.6,1990
-76.27124,156.42934,163.9,1990
-76.2759,156.37133,15.8,1990
-76.28667,156.35727,158.8,1990
-76.26975999999999,156.43451000000002,6.5,1990
-76.27076,156.40402,38.8,1990
-76.27412,156.42056000000002,29.0,1990
-76.27107,156.40694,40.2,1990
-76.26756,156.43022,55.5,1990
-76.27334,156.41337,66.6,1990
-76.27425,156.41678000000002,15.4,1990
-76.26968000000001,156.40335,18.2,1990
-76.27521999999999,156.41547,76.9,1990
-76.26709,156.43806999999998,14.5,1990
-76.28283,156.45918999999998,12.0,1990
-76.27591,156.41333999999998,20.6,1990
-76.28192,156.44724,8.9,1990
-76.27709,156.37311,54.0,1990
-76.27814000000001,156.39369,19.5,1990
-76.27683,156.38406,58.1,1990
-76.26948,156.42946,23.2,1990
-76.27455,156.41463000000002,45.6,1990
-76.26919000000001,156.42366,59.8,1990
-76.268,156.43448,27.2,1990
-76.26633000000001,156.41006000000002,10.9,1990
-76.26848000000001,156.41523,97.3,1990
-76.26609,156.40925,45.0,1990
-76.26553,156.40974,22.0,1990
-76.26833,156.40601999999998,23.1,1990
-76.2772,156.42224,36.3,1990
-76.27105,156.41603,65.9,1990
-76.27055,156.42508,10.9,1990
-76.27246,156.42678,13.4,1990
-76.27601999999999,156.40294,69.3,1990
-76.27434000000001,156.42636000000002,86.8,1990
-76.27089000000001,156.43356,11.6,1990
-76.2773,156.37581,3.8,1990
-76.26808,156.43665,1.8,1990
-76.27121,156.41393,33.9,1990
-76.27716,156.42217,8.3,1990
-76.26848000000001,156.42674,26.0,1990
-76.27022,156.42413,29.7,1990
-76.28748,156.45385,16.3,1990
-76.27372,156.42783,5.9,1990
-76.26699,156.42982,11.8,1990
-76.27231,156.40746000000001,55.6,1990
-76.26994,156.42705,14.5,1990
-76.28057,156.43334,5.3,1990
-76.27264,156.42686,7.6,1990
-76.27427,156.42246,19.1,1990
-76.27651,156.37532,2.1,1990
-76.27263,156.42813999999998,31.1,1990
-76.27133,156.45051,9.7,1990
-76.27526,156.39023999999998,1.4,1990
-76.27696999999999,156.42383999999998,24.0,1990
-76.27799,156.42838,1.7,1990
-85.63333,157.16666999999998,17.0,1990
-76.27082,156.41839,14.4,1990
-76.26735,156.43448999999998,13.1,1990
-76.29299,156.35,7.3,1990
-76.26941,156.41234,18.2,1990
-76.26664,156.40176,3.9,1990
-76.26638,156.40148,24.8,1990
-76.27671,156.36969,0.7,1990
-76.27096999999999,156.43007,3.9,1990
-76.27494,156.38615,2.6,1990
-76.27360999999999,156.42378,13.7,1990
-76.27793,156.45494,7.9,1990
-76.269,156.43262,10.8,1990
-76.26821,156.4352,7.1,1990
-76.28187,156.46086,6.8,1990
-76.28655,156.38343999999998,87.0,1990
-76.28858000000001,156.38398,125.4,1990
-76.27185,156.44137,102.9,1990
-76.27320999999999,156.4404,136.3,1990
-76.28601,156.37788999999998,103.9,1990
-76.27022,156.44541999999998,127.1,1990
-76.27038,156.4435,84.7,1990
-76.2669,156.44818,105.2,1990
-76.26554,156.40286,2.2,1990
-76.26952,156.4466,0.5,1990
-76.28271,156.47054,63.6,1990
-76.2884,156.46753999999999,78.7,1990
-76.29422,156.45731,122.1,1990
-76.2813,156.46364,60.9,1990
-76.28433000000001,156.46066000000002,212.9,1990
-76.28023,156.43436,85.9,1990
-76.29089,156.46661,51.0,1990
-76.28193,156.44769,80.7,1990
-76.29054000000001,156.44976,150.8,1990
-76.28039,156.43974,62.7,1990
-76.28625,156.46948999999998,46.2,1990
-76.28341,156.46636999999998,36.3,1990
-76.28339,156.46237,68.3,1990
-76.28383000000001,156.46646,66.4,1990
-76.2682,156.42,159.1,1990
-76.27008000000001,156.43413,217.3,1990
-76.26841999999999,156.41554,162.3,1990
-76.27041,156.43293,141.8,1990
-76.26931,156.41114,202.0,1990
-76.27116,156.42168,48.5,1990
-76.26958,156.43206,82.6,1990
-76.27011,156.41713000000001,76.59999999999998,1990
-76.27154,156.42026,78.3,1990
-76.27409,156.4311,50.1,1990
-76.26843000000001,156.42926,117.7,1990
-76.27525,156.40928,68.9,1990
-76.27362,156.4211,63.8,1990
-76.27705,156.45452,62.3,1990
-76.27754,156.42762,58.7,1990
-76.275,156.42238,82.6,1990
-76.27696999999999,156.42678,66.8,1990
-76.27402,156.42398,74.8,1990
-76.27417,156.42238999999998,66.0,1990
-76.2741,156.43588,177.9,1990
-76.27389000000001,156.50221000000002,93.6,1990
-76.28713,156.48596,52.4,1990
-76.26905,156.44066999999998,152.9,1990
-76.2669,156.46047,300.8,1990
-76.30565,156.53973,240.6,1990
-76.28322,156.49848,48.8,1990
-76.2753,156.43048000000002,93.0,1990
-76.27377,156.43655,107.1,1990
-76.27071,156.43645,140.2,1990
-76.27209,156.43576000000002,219.0,1990
-76.27807,156.43488,65.3,1990
-76.27353000000001,156.50226,96.8,1990
-76.26833,156.49233,103.4,1990
-76.27776999999999,156.51493,103.6,1990
-76.27423,156.42866999999998,71.3,1990
-76.27376,156.4391,104.9,1990
-76.27956,156.50727,107.6,1990
-76.27904000000001,156.43829,53.7,1990
-76.26782,156.53713,150.0,1990
-76.28383000000001,156.47433,85.0,1990
-76.27971,156.50692,117.4,1990
-76.27238,156.43403,98.0,1990
-76.27552,156.43475,112.4,1990
-76.28735,156.44904,4.9,1990
-76.28219,156.46842,42.6,1990
-76.28726999999999,156.43098,8.7,1990
-76.28902,156.43485,23.5,1990
-76.28685,156.43409,7.9,1990
-76.28631999999999,156.46017,18.7,1990
-76.28453,156.45958000000002,25.4,1990
-76.28738,156.44274,11.7,1990
-76.28044,156.43401,8.3,1990
-76.28538,156.43995,4.3,1990
-76.28515,156.44128,36.7,1990
-76.28516,156.44125,20.9,1990
-76.28817,156.43216,5.2,1990
-76.28272,156.46237,21.4,1990
-76.29002,156.43221,5.5,1990
-76.28689,156.43299,6.9,1990
-76.28963,156.45819,4.0,1990
-76.28863,156.43206999999998,8.9,1990
-76.28715,156.43055,14.6,1990
-76.28334,156.47015,12.7,1990
-76.28159000000001,156.4592,6.6,1990
-76.28747,156.43672,14.9,1990
-76.28737,156.42991,6.8,1990
-76.28865,156.43063999999998,8.4,1990
-76.28259,156.46533,24.8,1990
-76.28151,156.45995,29.9,1990
-76.28234,156.44695,11.0,1990
-76.2832,156.46397,9.6,1990
-76.28883,156.43261,9.0,1990
-76.28458,156.46466999999998,17.9,1990
-76.2805,156.47031,17.6,1990
-76.28895,156.4307,4.9,1990
-76.28583,156.44156,20.2,1990
-76.2826,156.4644,15.5,1990
-76.28853000000001,156.45868000000002,38.2,1990
-76.28533,156.43785,5.0,1990
-76.2873,156.42982,6.7,1990
-76.28206,156.46844,48.7,1990
-76.28741,156.43846000000002,8.3,1990
-76.28647,156.46693,12.3,1990
-76.28151,156.45887,4.1,1990
-76.28525,156.45131,2.2,1990
-76.28809,156.43778,4.1,1990
-76.28214,156.47376,30.3,1990
-76.28734,156.46805,12.4,1990
-76.28174,156.46618999999998,38.7,1990
-76.28344,156.46495,7.5,1990
-76.28341,156.46278999999998,19.1,1990
-76.28581,156.44145,6.8,1990
-76.28314,156.43256,21.3,1990
-76.28115,156.4342,6.1,1990
-76.28879,156.42882,6.9,1990
-76.28186,156.47247,42.2,1990
-76.28234,156.47428,28.1,1990
-76.28724,156.42988,0.9,1990
-76.28782,156.43143999999998,5.2,1990
-76.28543,156.44073,4.2,1990
-76.28217,156.4466,27.2,1990
-76.28393,156.46453,32.4,1990
-76.28652,156.43322,15.6,1990
-76.27687,156.43392,17.3,1990
-76.26959000000001,156.43945,22.8,1990
-76.27216999999999,156.43499,41.6,1990
-76.27518,156.43953,22.8,1990
-76.2783,156.43498,22.9,1990
-76.26798000000001,156.44092,28.9,1990
-76.27068,156.43706,19.1,1990
-76.27064,156.43566,20.6,1990
-76.27337,156.43478000000002,33.7,1990
-76.27094,156.43571,18.4,1990
-76.27533000000001,156.43097,33.6,1990
-76.27264,156.43444,10.1,1990
-76.27762,156.43847,15.6,1990
-76.28581,156.43861,11.1,1990
-76.28218000000001,156.47658,18.4,1990
-76.28806999999999,156.43831,1.7,1990
-76.28395,156.46472,2.1,1990
-76.26503000000001,156.49249,5.5,1990
-76.2821,156.45085,31.5,1990
-76.28201999999999,156.47198999999998,2.7,1990
-76.28798,156.467,4.6,1990
-76.28534,156.44977,4.0,1990
-76.28695,156.46081999999998,4.3,1990
-76.28526,156.44048,3.2,1990
-76.28721999999999,156.44045,6.2,1990
-76.28679,156.45309,6.4,1990
-76.28599,156.43596000000002,31.9,1990
-76.28345,156.43534,3.1,1990
-76.27726,156.42193999999998,36.7,1990
-76.27649,156.42737,20.3,1990
-76.26756999999999,156.408,78.9,1990
-76.27318000000001,156.42185,33.1,1990
-76.27181999999999,156.40874,57.9,1990
-76.27467,156.40708999999998,34.2,1990
-76.27166,156.42068,14.4,1990
-76.27799,156.43025,26.9,1990
-76.27252,156.41035,21.0,1990
-76.27429000000001,156.4347,25.6,1990
-76.26983,156.42574,42.3,1990
-76.27729000000001,156.41691,37.0,1990
-76.26612,156.40846000000002,37.0,1990
-76.26711999999999,156.43822,11.8,1990
-76.27429000000001,156.42471,39.7,1990
-76.18333,157.16666999999998,1450.8,1990
-76.27027,156.43046999999999,34.7,1990
-76.26727,156.41824,37.0,1990
-76.27134000000001,156.43001999999998,35.0,1990
-76.27401,156.42276999999999,8.4,1990
-76.28503,156.46888,43.0,1990
-76.27323,156.41981,26.1,1990
-76.26611,156.43589,53.8,1990
-76.27172,156.43111000000002,42.5,1990
-76.27745999999999,156.42558,55.0,1990
-76.27580999999999,156.43096,14.8,1990
